"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2000/01/rdf-schema#label","Psiadia aspera"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2000/01/rdf-schema#comment","Psiadia aspera est une espèce de plante de la famille des Asteracées. Elle est endémique de l'île de La Réunion, département d'outre-mer français dans le sud-ouest de l'océan Indien."
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100404570"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1094933"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-50803"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3119700"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شوزم_خشن_السويق"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1225822"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Psiadia_aspera"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12148rjr"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:239890-1"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3409953"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/706710/13.0"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شوزم_خشن_السويق"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:239890-1"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Psiadia_aspera"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageID",4352591
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageRevisionID",172856904
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Bory_de_Saint-Vincent"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Jacob_de_Cordemoy"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psiadia"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_La_Réunion"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://dbpedia.org/ontology/wikiPageLength",1144
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psiadia"
"http://fr.dbpedia.org/resource/Psiadia_aspera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_La_Réunion"
