"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2000/01/rdf-schema#label","Nominoe"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2000/01/rdf-schema#label","Nominoë"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2000/01/rdf-schema#label","Nominoë"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2000/01/rdf-schema#label","نومينى"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2000/01/rdf-schema#label","Номиноэ"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2000/01/rdf-schema#label","Nominoë"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2000/01/rdf-schema#comment","Nominoë (Nevenou ou Nevenoe en breton , Nomenoius ou Numenoius en latin, en français les graphies Nominoé et Nomenoe sont aussi utilisées), né vers 800, mort le 7 mars 851 près de Vendôme, fut souverain de Bretagne de 845 à 851. Il fut à l'origine de la naissance d'une Bretagne unifiée et indépendante, d'où le qualificatif de père de la Patrie (« Tad ar Vro ») que lui attribue l'historien Arthur de La Borderie au XIXe siècle."
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nomenoe"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Nominoe_(1)"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nominoë"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nominoe"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Номіное"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nominoe"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nevenoe"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nominoe"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467708"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نومينى"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Номиное"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Nevenoe"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nevenoeo"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nominoe"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nominoë"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nominoë"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nevenoe"
"http://fr.dbpedia.org/resource/Nominoë","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nominoë"
