"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2000/01/rdf-schema#label","تروفيمس"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2000/01/rdf-schema#label","Trophimus"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2000/01/rdf-schema#label","Trophime d'Éphèse"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2000/01/rdf-schema#label","Trofim (postać biblijna)"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2000/01/rdf-schema#label","Трофим (апостол от 70)"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2000/01/rdf-schema#comment","Trophime d'Éphèse (grec : Τρόφιμος) est un chrétien du Ier siècle, compagnon de saint Paul, qui est cité nommément trois fois dans les écrits du Nouveau Testament. Dans les Actes des Apôtres (20, 4) : « Il (Paul) était accompagné par Sopatros, fils de Pyrrhos de Bérée, par Aristarque et , par , par Timothée, ainsi que par Tychique et Trophime de la province d’Asie. » Puis (Ac 21, 29) : « En effet, ils avaient vu auparavant Trophime d’Éphèse avec Paul dans la ville, et ils pensaient que celui-ci l’avait introduit dans le Temple. »."
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trophimus"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تروفيمس"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трофим_(апостол_от_70)"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trófimo"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드로피모"
"http://fr.dbpedia.org/resource/Trophime_d'Éphèse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4207124"
