"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2000/01/rdf-schema#label","Musée Jean-Frédéric-Oberlin"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Jean-Frédéric-Oberlin – communément appelé musée Oberlin – est situé sur le territoire de la commune de Waldersbach (Bas-Rhin). Il est consacré à la vie et à l’œuvre du pasteur alsacien Jean-Frédéric Oberlin."
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2106_3615"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Jean-Frédéric_Oberlin"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0021"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=MI002"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfnm"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11884214j#about"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_Jean-Frédéric_Oberlin"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329215"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/091558565/id"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123944611"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageID",3001157
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageRevisionID",189174016
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_protestants"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaléidoscope"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_protestant_en_France"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_Oberlin-Echantillons_de_bois_(3).jpg"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_pédagogique"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibrisme"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SauteurChinois.jpg"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_musées_en_France"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_de_la_Bruche"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serre"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-aux-Mines"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséographie"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogie"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrénologie"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_Églises_protestantes_d'Alsace_et_de_Lorraine"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_régionale_des_Affaires_culturelles"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VeronicaBeccabunga-Oberlin.JPG"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Leade"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Scheppler"
"http://fr.dbpedia.org/resource/Musée_Jean-Frédéric-Oberlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle"
