"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma standingi"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma standingi"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma standingi"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma standingi"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#label","Phelsuma standingi"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#comment","Phelsuma standingi ou gecko dirune de Standing est une espèce de geckos de la famille des Gekkonidae du Madagascar, on les retrouve dans une région spécifique au sud-ouest de l'île dans une zone aride. Cette espèce fut collectionnée durant de nombreuses années pour l'industrie des animaux exotiques, il est maintenant élevé en captivité dans plusieurs endroits du monde et la majorité des exportations furent stoppées pour préserver les espèces sauvages."
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Phelsuma_standingi"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/16947/0"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/791137"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/phelsuma-standingi"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phelsuma_standingi"
"http://fr.dbpedia.org/resource/Phelsuma_standingi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/34019"
