"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Szata (powieść Lloyda Cassela Douglasa)"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La Tunique (roman)"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","La Tunique (titre original : The Robe) est un roman de l'auteur américain Lloyd C. Douglas publié en 1942. L'auteur met un avertissement en début d'ouvrage se défendant d'avoir écrit un roman historique, il s'est servi de faits historiques pour créer une histoire fictive."
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/219919"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lccn.loc.gov/57033754"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_Χιτών"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szata_(powieść_Lloyda_Cassela_Douglasa)"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Robe"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Robe"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ردا_(رمان)"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554584"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lghc"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageID",12523502
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",176447883
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tunique"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_C._Douglas"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Palestine"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1942"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_inspiré_par_la_Bible"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésus-Christ_dans_la_littérature"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Ier_siècle"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://dbpedia.org/ontology/wikiPageLength",911
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1942"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_inspiré_par_la_Bible"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésus-Christ_dans_la_littérature"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_la_Rome_antique"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_en_Palestine"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Ier_siècle"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/La_Tunique_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
