"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/2000/01/rdf-schema#label","Stade Larbi Benbarek"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/2000/01/rdf-schema#label","ملعب العربي بن مبارك"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/2000/01/rdf-schema#label","Stade Larbi-Benbarek"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade Larbi Benbarek (en arabe : ملعب العربي بن مبارك), anciennement Stade Philip (en arabe : ملعب فيليب), est un stade de football situé au quartier Sidi Belyout de Casablanca."
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stade_Larbi_Benbarek"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملعب_العربي_بن_مبارك"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stade_Larbi_Benbarek"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_Larbi_Ben_Barek"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113184"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch17j9"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://dbpedia.org/ontology/wikiPageID",3439912
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://dbpedia.org/ontology/wikiPageRevisionID",190857099
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_au_Maroc"
"http://fr.dbpedia.org/resource/Stade_Larbi-Benbarek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahman_Mahjoub"
