"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serge_Poignant__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serge_Poignant__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Serge_Poignant__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2001-03-18
"http://fr.dbpedia.org/resource/Serge_Poignant__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://fr.dbpedia.org/resource/Serge_Poignant__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1985-10-25
"http://fr.dbpedia.org/resource/Serge_Poignant__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://fr.dbpedia.org/resource/Serge_Poignant__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Serge_Poignant__PersonFunction__4","http://dbpedia.org/ontology/title","Conseiller généralde laLoire-Atlantique"
"http://fr.dbpedia.org/resource/Serge_Poignant__PersonFunction__4","http://dbpedia.org/ontology/title","(élu dans lecanton de Vertou-Vignoble)"
"http://fr.dbpedia.org/resource/Serge_Poignant__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseiller_départemental"
"http://fr.dbpedia.org/resource/Serge_Poignant__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Canton_de_Vertou-Vignoble"
