"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2000/01/rdf-schema#label","Médaillé d'argent olympique chilien"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_silver_medalists_for_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Olympic_silver_medalists_for_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gümüş_Olimpiyat_madalyalı_Şilili_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chilští_stříbrní_olympijští_medailisté"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympic_silver_medalists_for_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_сребрних_олимпијских_медаља_за_Чиле"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чилійські_срібні_олімпійські_медалісти"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:智利奧林匹克運動會銀牌得主"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فائزون_بميداليات_فضية_أولمبية_من_تشيلي"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8698462"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칠레의_올림픽_은메달리스트"
