"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/2000/01/rdf-schema#label","Signé illisible"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/2000/01/rdf-schema#comment","Signé illisible est un film français de Christian Chamborant sorti en 1942."
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/281592"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BF31-8210-5FD8-001C-662B-Q"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/35151"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/197523/"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/63"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0200136"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/140705/"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2365525"
"http://fr.dbpedia.org/resource/Signé_illisible","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x751_s"
"http://fr.dbpedia.org/resource/Signé_illisible","http://dbpedia.org/ontology/wikiPageID",6447666
"http://fr.dbpedia.org/resource/Signé_illisible","http://dbpedia.org/ontology/wikiPageRevisionID",168064072
"http://fr.dbpedia.org/resource/Signé_illisible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Luguet"
"http://fr.dbpedia.org/resource/Signé_illisible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Reuver"
"http://fr.dbpedia.org/resource/Signé_illisible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roussel"
"http://fr.dbpedia.org/resource/Signé_illisible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Faurez"
"http://fr.dbpedia.org/resource/Signé_illisible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Chamborant"
"http://fr.dbpedia.org/resource/Signé_illisible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Signé_illisible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Christian_Chamborant"
"http://fr.dbpedia.org/resource/Signé_illisible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritier"
