"subject","predicate","object"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","После секса (фильм, 2007)"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","Після сексу (фільм)"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","After Sex (film, 2007)"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#label","After Sex (2007 film)"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#comment","After Sex est un film américain réalisé par , sorti en 2007."
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=92231"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/458914/"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70083128"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt145749/"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/239036"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=332233"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/42135"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1344/"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=77070"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/100866,"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0465375"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/after_sex"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/103784/"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film964226.html"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18442"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/26813"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=135018.html?nopub=1"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v418742"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애프터_섹스"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/После_секса_(фильм,_2007)"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04j08s9"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2002328"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Після_сексу_(фільм)"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/After_Sex_-_Dopo_il_sesso"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بعد_از_سکس"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/After_Sex"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/After_Sex_-_Dopo_il_sesso"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/After_Sex_(2007)"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/After_Sex_(2007_film)"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/After_Sex_アフターセックス"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageID",6991324
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageRevisionID",170013964
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jose_Pablo_Cantillo"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Witherspoon_(acteur)"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2007"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Amadio"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Saldana"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Seymour"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Diez_Barroso"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Chriqui"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_Fisher"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Light"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_DeBello"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlene_Caamano_Loquet"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mila_Kunis"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Gasking"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_O._Gallant"
"http://fr.dbpedia.org/resource/After_Sex_(film,_2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
