"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamoru_Shigemitsu__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mamoru_Shigemitsu__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Mamoru_Shigemitsu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://fr.dbpedia.org/resource/Mamoru_Shigemitsu__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1943"
"http://fr.dbpedia.org/resource/Mamoru_Shigemitsu__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre des Affaires étrangèresde l'Empire du Japon"
"http://fr.dbpedia.org/resource/Mamoru_Shigemitsu__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Mamoru_Shigemitsu__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères_(Japon)"
"http://fr.dbpedia.org/resource/Mamoru_Shigemitsu__PersonFunction__1","http://dbpedia.org/ontology/monarch","http://fr.dbpedia.org/resource/Hirohito"
"http://fr.dbpedia.org/resource/Mamoru_Shigemitsu__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Masayuki_Tani"
"http://fr.dbpedia.org/resource/Mamoru_Shigemitsu__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kantarō_Suzuki"
