"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau au Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_de_Novo_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluss_in_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニューブランズウィック州の河川"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiumi_del_Nuovo_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řeky_v_Novém_Brunšviku"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_نیوبرانزویک"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vattendrag_i_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_Nowym_Brunszwiku"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ríos_de_Nuevo_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Реки_Нью-Брансуика"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Річки_Нью-Брансвіку"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8665687"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageID",2203105
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",161273682
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau au Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_au_Nouveau-Brunswick?oldid=161273682&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Canada_par_province_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Nouveau-Brunswick"
