"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/2000/01/rdf-schema#label","Oxycareninae"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/2000/01/rdf-schema#comment","Oxycareninae est une sous-famille d'insectes du sous-ordre des hétéroptères (punaises), de la famille des Lygaeidae. Cette sous-famille est actuellement élevée au rang de famille : celle des Oxycarenidae."
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=453288"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020309607"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oxycareninae"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=717605"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/238634"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3h1sn"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668568"
"http://fr.dbpedia.org/resource/Oxycareninae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oxycareninae"
"http://fr.dbpedia.org/resource/Oxycareninae","http://dbpedia.org/ontology/wikiPageID",6983779
