"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/2000/01/rdf-schema#label","Calema"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/2000/01/rdf-schema#label","Calema (dupla musical)"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/2000/01/rdf-schema#label","Calema"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/2000/01/rdf-schema#label","Calema"
"http://fr.dbpedia.org/resource/Calema","http://www.w3.org/2000/01/rdf-schema#comment","Calema est un duo d’origine Santoméene formé par les deux frères António Mendes Ferreira (né le 5 avril 1992) et Fradique Mendes Ferreira (né le 19 mars 1987). Le nom du duo fait référence à l'ondulation spéciale sur la côte africaine en effet Calema veut dire vague dans leur langue d'origine."
