"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Lussac (Charente Marittima)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Lussac (Charente-Maritime)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Lussac (Charente-Maritime)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Lussac, Charente-Maritime"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Люссак (Приморская Шаранта)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Lussac (Charente-Maritime)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Lussac, Charente-Maritime"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Lussac (Charente Marítim)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","Lussac, Charente-Maritime"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#label","吕萨克 (滨海夏朗德省)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#comment","Lussac est une commune du Sud-Ouest de la France située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Lussacais et les Lussacaises."
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17215"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211702154"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lussac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243081777"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lussac,_Charente-Maritime"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lussac,_Charente-Maritime"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lussac_(Charente_Marítimo)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lussac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吕萨克_(滨海夏朗德省)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люссак_(Приморская_Шаранта)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lussac,_Charente-Maritime"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lussac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lussac,_Charente-Maritime"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1441186"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ps0xg"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Люссак_(Шаранта-Маритим)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249076f#about"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lussac,_Charente-Maritime"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Люссак_(Приморська_Шаранта)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Lussac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lussac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lussac_(Charente_Marítim)"
"http://fr.dbpedia.org/resource/Lussac_(Charente-Maritime)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4244430-5"
