"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://www.w3.org/2000/01/rdf-schema#label","Kaigen Sōzuki"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://www.w3.org/2000/01/rdf-schema#label","Kaigen Sōzuki"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://www.w3.org/2000/01/rdf-schema#comment","Le Kaigen Sōzuki (快元僧都記) est un nikki (journal) tenu par le prêtre bouddhiste Kaigen entre 1532 et 1542 et qui contient des informations principalement relatives à la restauration du sanctuaire Tsurugaoka Hachiman-gū, ordonnée par Hōjō Ujitsuna. Le journal décrit avec beaucoup de précision les détails du travail, de son organisation et des actions du clan Go-Hōjō durant cette période. 
* Portail du Japon 
* Portail de la littérature"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaigen_Sōzuki"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787357"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051_4x0"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://dbpedia.org/ontology/wikiPageID",6043533
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://dbpedia.org/ontology/wikiPageRevisionID",160028868
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōjō_Ujitsuna"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Go-Hōjō"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_(littérature)"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsurugaoka_Hachiman-gū"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://dbpedia.org/ontology/wikiPageLength",614
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_au_Japon"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_japonaise_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kaigen_Sōzuki?oldid=160028868&ns=0"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kaigen_Sōzuki"
"http://fr.dbpedia.org/resource/Kaigen_Sōzuki","http://dbpedia.org/ontology/abstract","Le Kaigen Sōzuki (快元僧都記) est un nikki (journal) tenu par le prêtre bouddhiste Kaigen entre 1532 et 1542 et qui contient des informations principalement relatives à la restauration du sanctuaire Tsurugaoka Hachiman-gū, ordonnée par Hōjō Ujitsuna. Le journal décrit avec beaucoup de précision les détails du travail, de son organisation et des actions du clan Go-Hōjō durant cette période. 
* Portail du Japon 
* Portail de la littérature"
