"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2000/01/rdf-schema#label","John Cassidy (journaliste)"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2000/01/rdf-schema#label","John Cassidy"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2000/01/rdf-schema#comment","John Cassidy est un journaliste né en Angleterre en 1963. Il est journaliste au New Yorker. Il est spécialisé en économie et en politique américaine."
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JohnCassidy"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1249200"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2010587215"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5569_8904"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=710698"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_كاسيدي"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Cassidy_(journalist)"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/117782935"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r0fyk"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291325409"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91044180"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200100221"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6225494"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13204449b#about"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Cassidy"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124270271/id"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071047840"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageID",11054153
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",140775661
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farrar,_Straus_and_Giroux"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_anglais_de_cricket"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_New_York"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_New_Yorker"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Yorker"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_anglais"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Oxford_University_Cricket_Club"
"http://fr.dbpedia.org/resource/John_Cassidy_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_aux_États-Unis"
