"subject","predicate","object"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/2000/01/rdf-schema#label","1990 (album Achille Lauro)"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/2000/01/rdf-schema#label","1990 (álbum de Achille Lauro)"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/2000/01/rdf-schema#label","1990 (album d'Achille Lauro)"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/2000/01/rdf-schema#comment","1990 est le premier album de reprises de l'auteur-compositeur-interprète et rappeur italien Achille Lauro, sorti le 24 juillet 2020 par Elektra Records. L'album est certifié disque d'or. Les singles Sweet Dreams et Scat Men sont aussi certifiés disques d'or."
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Achille+Lauro/1990"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1791606"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1990_(álbum_de_Achille_Lauro)"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97666552"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9f163cf0-e278-43e6-a841-b63aa2e10afb"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1990_(album_Achille_Lauro)"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jdn9l12k"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://dbpedia.org/ontology/wikiPageID",14253534
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://dbpedia.org/ontology/wikiPageRevisionID",186375915
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/1990_(album_d'Achille_Lauro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Italie"
