"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://www.w3.org/2000/01/rdf-schema#label","Portail:Chemin de fer"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بوابة_قطارات"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6889853"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Портал:Залізниця"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Projet:Chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://dbpedia.org/ontology/wikiPageID",3743760
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://dbpedia.org/ontology/wikiPageRevisionID",160558222
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Chemin de fer"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Chemin_de_fer?oldid=160558222&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Chemin_de_fer"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Chemin_de_fer","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Transports"
