"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/2000/01/rdf-schema#label","Busanjinseong"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/2000/01/rdf-schema#label","Busanjinseong"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/2000/01/rdf-schema#comment","La forteresse Busanjinseong (Hangul: 부산진성, japonais: 子城臺倭城, aussi connue sous le nom Jaseongdae) se trouve à Beomil-dong, Dong-gu, Busan en Corée du Sud. Les restes du mur-forteresse ont été construits par l'armée japonaise pendant l'invasion japonaise de la Corée (1592-1598). Il existe deux versions à propos du nom de Jaseong (château secondaire). La première est que le mur-forteresse sur l'actuel mont Jeungsan, Jwacheon-dong, est le château principal et, en conséquence, appelé Jaseong. L'autre est que Jaseong a été construit sur le sommet d'une montagne comme terrasse du général."
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dong-gu,_Busan"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внешняя_крепость_в_Пусанджине"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Busanjinseong"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5001277"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d64kc"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부산진성"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageID",7759875
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageRevisionID",183374283
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaux_japonais_en_Corée"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dong-gu"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_Imjin"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mōri_Hidemoto"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_de_la_forteresse_de_Jwasuyeong"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Imjin"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mōri_Terumoto"
"http://fr.dbpedia.org/resource/Busanjinseong","http://dbpedia.org/ontology/wikiPageLength",2656
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.georss.org/georss/point","35.13591666666667 129.06116666666668"
"http://fr.dbpedia.org/resource/Busanjinseong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_Imjin"
"http://fr.dbpedia.org/resource/Busanjinseong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort"
"http://fr.dbpedia.org/resource/Busanjinseong","http://xmlns.com/foaf/0.1/name","부산진성"
"http://fr.dbpedia.org/resource/Busanjinseong","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Busanjinseong","http://xmlns.com/foaf/0.1/name","Forteresse Busanjinseong"
"http://fr.dbpedia.org/resource/Busanjinseong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Busanjinseong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Busanjinseong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Busanjinseong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Busanjinseong?oldid=183374283&ns=0"
