"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#label","Hermione Norris"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#label","Hermione Norris"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#comment","Hermione Norris, née en 1966 est une actrice anglaise. Elle joua entre autres le rôle de l'inspecteur Carol Jordan dans les trois premières saisons de la série télévisée La Fureur dans le sang. Elle a également été sélectionnée pour jouer dans un épisode de la saison 8 de Doctor Who."
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p339535"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=47087.html?nopub=1"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=186522"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=223709027"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/11618"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=174955"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0635820"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1448464"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermione_Norris"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1076_307X"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/14494/"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hermione_Norris"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hermione_Norris"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2784848"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hermione_Norris"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норрис,_Гермиона"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermione_Norris"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermione_Norris"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermione_Norris"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1014621666"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרמיוני_נוריס"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hermione_Norris"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2415881"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرموني_نوريس"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Hermione_Norris"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرماینی_نوریس"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرمونى_نوريس"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7ngf"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paddington"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageID",3129958
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageRevisionID",188114924
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Eccleston"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bathurst"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_Chesney"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blithe_Spirit_(jouer)"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_tueur_aux_trousses"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_familiale"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarissa_(série_télévisée)"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hercule_Poirot_(série_télévisée)"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Academy_of_Music_and_Dramatic_Art"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Première_Femme_sur_la_Lune"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kane"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Men's_Room"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paix_du_dimanche"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cold_Pieds"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fureur_dans_le_sang_(série_télévisée)"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Born_Romantic"
"http://fr.dbpedia.org/resource/Hermione_Norris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddington"
