"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/2000/01/rdf-schema#label","Abdelrahman ben Mohammed ben Ayyaf Al Mouqrin"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/2000/01/rdf-schema#label","عبد الرحمن بن محمد بن عياف آل مقرن"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/2000/01/rdf-schema#comment","Le prince Abdulrahman ben Mohammed ben Abdelaziz ben Ayaf al-Muqrin est né à Riyad en 1961. Il est ministre saoudien et actuellement[évasif] secrétaire général du Conseil des ministres depuis le 22 avril 2017."
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الرحمن_بن_محمد_بن_عياف_آل_مقرن"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46714081"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbc4q22b"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageID",11387933
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageRevisionID",188909577
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_saoudien"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riyad"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_saoudien"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Roi-Saoud"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://dbpedia.org/ontology/wikiPageLength",3073
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_saoudien"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riyad"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Roi-Saoud"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_saoudien"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://xmlns.com/foaf/0.1/name","Abdulrahman bin Mohammed bin Ayyaf Al Muqrin"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Petit"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imprécis"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin?oldid=188909577&ns=0"
"http://fr.dbpedia.org/resource/Abdelrahman_ben_Mohammed_ben_Ayyaf_Al_Mouqrin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdulrahman_Bin_Ayyaf.jpg"
