"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#label","WTA-toernooi van Quebec 2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#label","Bell Challenge 2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Québec (WTA 2003)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Québec est un tournoi de tennis professionnel féminin. L'édition 2003, classée en catégorie Tier III, se dispute du 27 octobre au 2 novembre 2003. Maria Sharapova remporte le simple dames. En finale, elle bat Milagros Sequera, décrochant à cette occasion le 2e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Li Ting et Sun Tiantian."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Challenge_Bell_2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Challenge_Bell_2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947860"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Quebec_2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011pz8vl"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Challenge_Bell"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bell_Challenge_2003"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://dbpedia.org/ontology/wikiPageID",2780599
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://dbpedia.org/ontology/wikiPageRevisionID",170572081
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Schruff"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WTA_Tour"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Reeves"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristina_Brandi"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Sharapova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Québec_(WTA_2003)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
