"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Craon__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Craon__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Craon__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Craon__1998__1","http://dbpedia.org/ontology/functionEndYear","2011"
"http://fr.dbpedia.org/resource/Canton_de_Craon__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Craon__1998__1","http://dbpedia.org/ontology/personName","Paul Chaineau"
"http://fr.dbpedia.org/resource/Canton_de_Craon__1998__1","http://dbpedia.org/ontology/startOccupation","Comptable, maire de Craon (1989-2014), vice-président duconseil général"
"http://fr.dbpedia.org/resource/Canton_de_Craon__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Craon"
"http://fr.dbpedia.org/resource/Canton_de_Craon__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Craon__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Mayenne"
