"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slit","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Slit","http://www.w3.org/2000/01/rdf-schema#label","Slit (protein)"
"http://fr.dbpedia.org/resource/Slit","http://www.w3.org/2000/01/rdf-schema#label","Slit"
"http://fr.dbpedia.org/resource/Slit","http://www.w3.org/2000/01/rdf-schema#comment","Les Slit forment une famille de glycoprotéines jouant un rôle important dans le neurodéveloppement des bilatériens."
"http://fr.dbpedia.org/resource/Slit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slit_(protein)"
"http://fr.dbpedia.org/resource/Slit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q563h"
"http://fr.dbpedia.org/resource/Slit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79239196"
"http://fr.dbpedia.org/resource/Slit","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/199215989"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageID",10515518
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageRevisionID",189747498
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellule_gliale"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilateria"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissurless"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_protéines"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycoprotéine"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roundabout_(protéine)"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurodéveloppement"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysosome"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_de_croissance"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nétrine"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glycoprotéine"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/wikiPageLength",1571
"http://fr.dbpedia.org/resource/Slit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glycoprotéine"
"http://fr.dbpedia.org/resource/Slit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_protéines"
"http://fr.dbpedia.org/resource/Slit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Slit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Slit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Slit?oldid=189747498&ns=0"
"http://fr.dbpedia.org/resource/Slit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Slit"
"http://fr.dbpedia.org/resource/Slit","http://dbpedia.org/ontology/abstract","Les Slit forment une famille de glycoprotéines jouant un rôle important dans le neurodéveloppement des bilatériens."
