"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://www.w3.org/2000/01/rdf-schema#label","La Scala (film)"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La Scala est un film français écrit et réalisé[Quand ?] par Bruno Chiche."
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109042394"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageID",14038486
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",187754888
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miou-Miou"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Attal"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Arditi"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Chiche"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nils_Othenin-Girard"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bruno_Chiche"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Anglade"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Arbillot"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cedar"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://purl.org/dc/elements/1.1/title","La Scala"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/wikiPageLength",2137
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Bruno_Chiche"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://xmlns.com/foaf/0.1/name","La Scala"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Allociné_et_Imdb"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_modif"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Film_futur"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Scala_(film)?oldid=187754888&ns=0"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Yvan_Attal"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Pierre_Arditi"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Bruno_Chiche"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://fr.dbpedia.org/property/titre","La Scala"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Scala_(film)"
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/abstract","La Scala est un film français écrit et réalisé[Quand ?] par Bruno Chiche."
"http://fr.dbpedia.org/resource/La_Scala_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
