"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/2000/01/rdf-schema#label","Dérapages"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/2000/01/rdf-schema#comment","Dérapages (titre original : Slippage) est un recueil de nouvelles de science-fiction de Harlan Ellison, publié en avril 1997. Ce recueil a reçu le prix Locus du meilleur recueil de nouvelles en 1998."
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?37222"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-08-068048-X"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-08-068048-8"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slippage_(short_story_collection)"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044983"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x1c2c"
"http://fr.dbpedia.org/resource/Dérapages","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/37600519"
"http://fr.dbpedia.org/resource/Dérapages","http://dbpedia.org/ontology/wikiPageID",6271114
"http://fr.dbpedia.org/resource/Dérapages","http://dbpedia.org/ontology/wikiPageRevisionID",187331978
"http://fr.dbpedia.org/resource/Dérapages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Dérapages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_science-fiction"
"http://fr.dbpedia.org/resource/Dérapages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_en_science-fiction"
