"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Les Lettres et les Arts (Paris)"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Les Lettres et les Arts est une ancienne revue mensuelle de la presse écrite française."
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2390-6804"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2019-0204"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655097"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageID",7323457
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",172930991
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-Maria_de_Heredia"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Masson"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laujol"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_France"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_Sarcey"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_culturelle_en_France"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1886"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_disparue_en_France"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leconte_de_Lisle"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1889"
"http://fr.dbpedia.org/resource/Les_Lettres_et_les_Arts_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
