"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2000/01/rdf-schema#label","Gazera (colonias chenovesas)"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2000/01/rdf-schema#label","Gazarie"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2000/01/rdf-schema#label","Gazaria (Genoese colonies)"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2000/01/rdf-schema#label","Gazària"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2000/01/rdf-schema#label","Генуэзские колонии в Северном Причерноморье"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2000/01/rdf-schema#comment","La Gazarie ou Gazzaria était un ensemble de sept ports de la péninsule de Crimée, comptoirs faisant partie de l’empire maritime de la République de Gênes entre 1315 et 1475. L’appellation dérive du nom des Khazars."
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genoese_colonies_in_Crimea"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gazaria"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5645470"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가자리아"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gazaria_(koloni_Genova)"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gazera_(colonias_chenovesas)"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gazaria"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gazaria_(Genoese_colonies)"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Genoese_colonies_in_Crimea"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gazaria_(colonia_genovese)"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1146562"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gazaria"
"http://fr.dbpedia.org/resource/Gazarie","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Gazaia"
