"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/2000/01/rdf-schema#label","Mont Bessou"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Bessou est un sommet du Massif central, situé sur la commune de Meymac, en Corrèze. Avec 977 m d'altitude, c'est à la fois le point culminant du plateau de Millevaches et du département de la Corrèze."
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Bessou"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=9693"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1454180"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mont_Bessou"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3033042/"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mont_Bessou"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dpcd_"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mont_Bessou"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://dbpedia.org/ontology/wikiPageID",1617673
"http://fr.dbpedia.org/resource/Mont_Bessou","http://dbpedia.org/ontology/wikiPageRevisionID",186996127
"http://fr.dbpedia.org/resource/Mont_Bessou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Mont_Bessou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
