"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Karl von Vincent"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-Charles de Vincent"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-Charles, baron de Vincent, né en 1757 à Florence et mort le 7 octobre 1834 à Nancy est un général et diplomate lorrain au service de la maison de Habsbourg-Lorraine. Il est ambassadeur à Paris pendant la plus grande partie de la Restauration."
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_051568"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7044_4951"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01196762"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95669732"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_von_Vincent"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139078819"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088635686/id"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2769369"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karl_von_Vincent"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlndkk"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bioncourt"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/deathDate",1834-10-14
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageID",7716884
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",187610994
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_de_camp"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_et_d'Autriche"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_von_Wurmser"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wagram"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hohenlinden"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrevue_d'Erfurt"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_autrichien"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon_(militaire)"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_André_Pozzo_di_Borgo"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Nicolas-Charles_de_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_de_1800"
