"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/2000/01/rdf-schema#label","Henry Richard"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/2000/01/rdf-schema#label","Henri Richard (attore)"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/2000/01/rdf-schema#comment","Henry Richard (né Marie Henry Richard) est un acteur français né à Marseille (Bouches-du-Rhône) le 19 septembre 1873 et mort à Lyon (Rhône) le 6 avril 1955."
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0723813"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=66514"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/364776/"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06g9xf7"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133034"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنري_ريتشارد"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henri_Richard_(attore)"
"http://fr.dbpedia.org/resource/Henry_Richard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_ريتشارد_(ممثل_من_فرنسا)"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageID",4350736
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",187627651
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Houssin_(réalisateur)"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_T._Gréville"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalcade_d'amour"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Berry"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Veau_gras"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Diamant-Berger"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Branche_morte"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_grand_amour_de_Beethoven"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_d'armes"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_Altesse_l'amour"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Danseuse_Orchidée"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Saunier"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérica"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bernard-Deschamps"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pujol"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliom_(film,_1934)"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
