"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://www.w3.org/2000/01/rdf-schema#label","Théâtre africain"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre africain est un riche paradoxe. D'abord, parce que l'Afrique se définit souvent comme un continent d'oralité (Amadou Hampâté Bâ).Pourtant, ce que l'on nomme aujourd'hui « théâtre africain», un ensemble de formes culturelles artistiques bien vivantes, est un héritage de la colonisation de l'Afrique par les nations occidentales. En ce sens, le théâtre africain contemporain s'inscrit dans l'histoire actuelle du théâtre francophone, anglophone ou lusophone.Mais en même temps, il y a dans le théâtre africain une pluri-disciplinarité (théâtre, conte, musique et danse y sont fréquemment mêlés de façon indissociable), et une étonnante vitalité, notamment au niveau de l'écriture."
"http://fr.dbpedia.org/resource/Théâtre_africain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_bt"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527581"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageID",183629
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageRevisionID",190311006
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Chawqi"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebeka_Njau"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Hampâté_Bâ"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mvett"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transe"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_Moustapha"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fargass_Assandé"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penda_Diouf"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Tarnagda"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiburce_Koffi"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsitsi_Dangarembga"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangni_Alem"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Rabearivelo"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Konaté_(écrivain)"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sada_Sissoko"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amadou_Bourou"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rabemananjara"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermas_Gbaguidi"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djembé"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Mouangassa"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta_Jawara"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_la_marionnette"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fang_(peuple)"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_supérieur_des_arts_et_de_l'action_culturelle"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariqa"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Akakpo"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahdi"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_MASA"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'Hammamet"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Mantsina_sur_scène"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Academy_of_Dramatic_Art"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Makouta-Mboukou"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénin"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adama_Traoré_(écrivain)"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_Dougga"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safaa_Fathy"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_Carthage"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Minoungou"
"http://fr.dbpedia.org/resource/Théâtre_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boubacar_Boris_Diop"
