"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Russian battlecruiser Kirov"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Kirow (1977)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Kirov (incrociatore 1980)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Kirov (croiseur)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2000/01/rdf-schema#label","Kirov (1980)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2000/01/rdf-schema#comment","Le Kirov est un croiseur lance-missiles à propulsion nucléaire de la marine russe. Il était le premier d'une classe de quatre bâtiments d'une taille et d'une apparence générale rappelant celles d'un croiseur de bataille de la première moitié du xxe siècle. Initialement conçu par la marine soviétique, il fut nommé en l'honneur de Sergueï Kirov."
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Admiral_Ushakov_(ship,_1977)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Адмирал_Ушаков_(крейсер)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirov_(1977)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kirov_(cruzador_de_batalha)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kirov_(incrociatore_1980)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Киров_(атомный_крейсер)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رزم‌ناو_کیروف"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wcx_"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kirow_(1977)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Киров_(атомен_крайцер,_1977)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_battlecruiser_Kirov"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Admiral_Ushakov_(ship,_1977)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirov_(1980)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2573281"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageID",3118743
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageRevisionID",185157805
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AK-630"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_à_propulsion_nucléaire"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Fiodorovitch_Ouchakov"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamov_Ka-27"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamov_Ka-25"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kirov_(1977)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_(mécanique)"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_soviétique"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_de_bataille"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_antinavire"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval_de_la_Baltique"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_russe"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-300"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1977"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P-700_Granit"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Kirov"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_nucléaire_navale"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RBU-1000"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Kirov_(croiseur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croiseur_de_la_Marine_soviétique"
