"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/2000/01/rdf-schema#label","Yougoulmandé"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/2000/01/rdf-schema#comment","Yougoulmandé est une commune rurale située dans le département de Zorgho de la province du Ganzourgou dans la région Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8057753"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/یوگولمانڈے"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yougoulmandé"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047sy8c"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageID",13263625
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageRevisionID",169796566
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zorgho"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_4_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorgho_(Zorgho)"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorgho_(département)"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/wikiPageLength",2026
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.georss.org/georss/point","12.3 -0.71666666666667"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Zorgho"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yougoulmandé?oldid=169796566&ns=0"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.3
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.716667
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/latitude",12.2923
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/longitude",-0.713609
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/nom","Yougoulmandé"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/population",661
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Ganzourgou"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Plateau-Central"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Zorgho_(département)"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yougoulmandé"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.71666663885117 12.300000190735)"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.71666663885117 12.300000190735)"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/abstract","Yougoulmandé est une commune rurale située dans le département de Zorgho de la province du Ganzourgou dans la région Plateau-Central au Burkina Faso."
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Zorgho_(département)"
"http://fr.dbpedia.org/resource/Yougoulmandé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
