"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2000/01/rdf-schema#label","Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2000/01/rdf-schema#label","سان أوغستين لانكوين"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2000/01/rdf-schema#label","Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2000/01/rdf-schema#label","聖阿古斯丁蘭金"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2000/01/rdf-schema#label","Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2000/01/rdf-schema#label","Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2000/01/rdf-schema#comment","Lanquín est une ville du Guatemala dans le département d'Alta Verapaz."
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lanquin"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖阿古斯丁蘭金"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3594314/"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لانکوین"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Agustín_Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_أوغستين_لانكوين"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275883"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Municipio_de_Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lankinas"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075dw4"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245100542"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Municipio_de_Lanquín"
"http://fr.dbpedia.org/resource/Lanquín","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lanquin"
"http://fr.dbpedia.org/resource/Lanquín","http://dbpedia.org/ontology/wikiPageID",5676333
"http://fr.dbpedia.org/resource/Lanquín","http://dbpedia.org/ontology/wikiPageRevisionID",164158536
