"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Gueldre","http://www.w3.org/2000/01/rdf-schema#label","Province de Gueldre"
"http://fr.dbpedia.org/resource/Province_de_Gueldre","http://dbpedia.org/ontology/wikiPageID",1353429
"http://fr.dbpedia.org/resource/Province_de_Gueldre","http://dbpedia.org/ontology/wikiPageRevisionID",14329434
"http://fr.dbpedia.org/resource/Province_de_Gueldre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/Province_de_Gueldre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Province_de_Gueldre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/Province_de_Gueldre","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Province_de_Gueldre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Province_de_Gueldre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Province_de_Gueldre?oldid=14329434&ns=0"
"http://fr.dbpedia.org/resource/Province_de_Gueldre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Province_de_Gueldre"
