"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internacional Antonio José de Sucre"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Antonio José de Sucre"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Cumana ~ Antonio José de Sucre"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Cumaná"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Cumana ~ Antonio José de Sucre (code IATA : CUM • code OACI : SVCU) est situé à Cumana dans l'État de Sucre, au Venezuela.Son nom lui a été donné en hommage au leader indépendantiste né dans cette ville, et qui a par ailleurs donné son nom à l'État."
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Mariscal_Antonio_Jose_De_Sucre"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6300849/"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_онтуню_журҳ_дсукрҳ"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0405wf5"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_Antonio_José_de_Sucre"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Antonio_José_de_Sucre"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_Antonio_José_de_Sucre"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2231888"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cumaná_Antonio_José_de_Sucre_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_انتونیو_ژوره_دسوکره"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Cumaná"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antonio_José_de_Sucre_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageID",5706166
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageRevisionID",180998540
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_de_Sucre"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Sucre"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_José_de_Sucre"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelar_Latinoamerica"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cumaná"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumaná"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Venezuela"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volarenvenezuela.com/vev/fotos/aeropuertos/svcu/svcudetalles.htm"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.allmetsat.com/aeropuertos/venezuela.php%3Ficao..."
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://dbpedia.org/ontology/wikiPageLength",2375
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.georss.org/georss/point","10.4497 -64.1315"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://www.georss.org/georss/point","10.45027778 -64.13055556"
"http://fr.dbpedia.org/resource/Aéroport_de_Cumana_~_Antonio_José_de_Sucre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_de_Sucre"
