"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_U.S._state_symbols"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Обележја_на_сојузна_држава_на_САД"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_U.S._state_seembols"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Estado/EUA/Símbolos"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:معلومات_شعارات_ولاية"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Infobox_U.S._state_symbols"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10861166"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_نشان‌های_ایالت_آمریکا"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_U.S._state_symbols"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱪᱷᱟᱸᱪ:Infobox_U.S._state_symbols"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_U.S._state_symbols"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/سانچو:Infobox_U.S._state_symbols"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_U.S._state_symbols"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Infobox_U.S._state_symbols"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:ប្រអប់ព័ត៌មាន_និមិត្តសញ្ញារដ្ឋរបស់សហរដ្ឋអាមេរិក"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",3523007
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",182392202
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Notice"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Ligne_mixte_optionnelle"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BASEPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Fin"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Début"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Sous-titre"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox/Image"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Symboles_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Symboles_des_États-Unis?oldid=182392202&ns=10"
