"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2000/01/rdf-schema#label","Matilde Bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2000/01/rdf-schema#label","Matilde Bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2000/01/rdf-schema#label","Matilde Bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2000/01/rdf-schema#comment","Pauline Matilde Theodora Bajer née le 4 janvier 1840 à Næstved (Danemark) et morte le 4 mars 1934 à Copenhague (Danemark), est une féministe et pacifiste danoise."
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matilde_Bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2180356"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/matilde-bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gravsted.dk/person.php?navn=matildebajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131k5kd"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matilde_Bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12326428"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matilde_Bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Matilde_Bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matilde_Bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matilde_Bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matilde_Bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q21178"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageID",10117367
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageRevisionID",189129794
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1934"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacifisme"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militante_pacifiste"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Tybjerg"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_pacifiste_danois"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Næstved"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Copenhague"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_danoise"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1840"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_des_femmes_pour_la_paix_et_la_liberté"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thora_Daugaard"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priscilla_Hannah_Peckover"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredrik_Bajer"
"http://fr.dbpedia.org/resource/Matilde_Bajer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
