"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2000/01/rdf-schema#label","Cannabinoïde"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cannabinoids"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Канабіноїди"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_cannabinoid"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Cannabinoider"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8341873"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كانابينويدات"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cannabinoides"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Канабиноиди"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Canabinoides"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cannabinoid"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Կաննաբինոիդներ"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kannabinoidok"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kanabinoidi"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cannabinoidler"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cannabinoidi"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Cannabinoides"
"http://fr.dbpedia.org/resource/Catégorie:Cannabinoïde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cannabinoids"
