"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Élections générales boliviennes de 1997"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://www.w3.org/2000/01/rdf-schema#label","Eleições gerais na Bolívia em 1997"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales boliviennes de 1997 ont eu lieu le dimanche 1er juin 1997 afin de renouveler le président et le vice-président de la République, ainsi que les 130 sièges de la Chambre des députés et les 27 sièges du Sénat. Étant donné qu'aucun des candidats a pu obtenir la majorité des voix, le Congrès national est chargé de désigner le président parmi les candidats avec les meilleurs résultats. Hugo Banzer Suárez est élu président avec 115 voix au Congrès."
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Bolivia_de_1997"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh76qv"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4939675"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_generali_in_Bolivia_del_1997"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Bolivian_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_gerais_na_Bolívia_em_1997"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://fr.dbpedia.org/property/diagramme2Titre","Chambre des sénateurs"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://dbpedia.org/ontology/wikiPageID",12892643
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://dbpedia.org/ontology/wikiPageRevisionID",179547411
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-président_de_l'État_plurinational_de_Bolivie"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_démocratique_nationaliste"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_(Bolivie)"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cámara_de_Diputados_de_Bolivia_elecciones_1997.svg"
"http://fr.dbpedia.org/resource/Élections_générales_boliviennes_de_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_en_Bolivie"
