"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrew_Black","http://www.w3.org/2000/01/rdf-schema#label","Andrew Black"
"http://fr.dbpedia.org/resource/Andrew_Black","http://www.w3.org/2000/01/rdf-schema#label","Andrew Black"
"http://fr.dbpedia.org/resource/Andrew_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrew_Black"
"http://fr.dbpedia.org/resource/Andrew_Black","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrew_Black"
"http://fr.dbpedia.org/resource/Andrew_Black","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енді_Блек"
"http://fr.dbpedia.org/resource/Andrew_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4756362"
"http://fr.dbpedia.org/resource/Andrew_Black","http://dbpedia.org/ontology/wikiPageID",13866069
"http://fr.dbpedia.org/resource/Andrew_Black","http://dbpedia.org/ontology/wikiPageRevisionID",178835255
"http://fr.dbpedia.org/resource/Andrew_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Blake"
"http://fr.dbpedia.org/resource/Andrew_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Black_(musicien)"
"http://fr.dbpedia.org/resource/Andrew_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Black_(réalisateur)"
"http://fr.dbpedia.org/resource/Andrew_Black","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andrew_Black_(musicien)"
"http://fr.dbpedia.org/resource/Andrew_Black","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Andrew_Black_(réalisateur)"
"http://fr.dbpedia.org/resource/Andrew_Black","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Andrew_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Andrew_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrew_Black?oldid=178835255&ns=0"
"http://fr.dbpedia.org/resource/Andrew_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrew_Black"
