"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","جاكوبو بيري"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","Якопо Пері"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","Пери, Якопо"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","جاكوبو بيرى"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","雅各布·佩里"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#label","Jacopo Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#comment","Jacopo Peri est un compositeur et chanteur italien, né à Rome le 20 août 1561, et mort à Florence le 12 août 1633. Il est surnommé il Zazzerino en raison de son abondante chevelure blond-roux."
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=148355"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000067220"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2331160"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adp.library.ucsb.edu/index.php/talent/detail/103000"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jacopo-peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/694/000097403/"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6dn4rfj"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1036396"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0050330.xml"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/5003"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/58488"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/47250"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01429464"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/jacopo-peri_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-955365"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=459120"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1027_0619"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1373383"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jacopo-Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jacopo_Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jacopo-peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030303006"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000552243"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Peri,_Jacopo"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=159011427"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21683943"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Zazzerino-1"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9916593"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacopo_Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacopo_Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jacopo_Peri"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54265591"
"http://fr.dbpedia.org/resource/Jacopo_Peri","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/147551"
