"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/2000/01/rdf-schema#label","Mortuary (1983 American film)"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/2000/01/rdf-schema#label","Cérémonie mortelle"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/2000/01/rdf-schema#comment","Cérémonie mortelle (Mortuary) est un film américain réalisé par , sorti en 1983."
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30759.html?nopub=1"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3155390/"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58018"
"http://fr.dbpedia.org/resource/Cérémonie_mortelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=106714"
