"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2000/01/rdf-schema#label","Pont en Andorre"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridges_in_Andorra"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ponts_d'Andorra"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bridges_in_Andorra"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brug_in_Andorra"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Puentes_de_Andorra"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bridges_in_Andorra"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8311682"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Andorra'daki_köprüler"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Brücke_in_Andorra"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈورا_کے_پل"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Jambatan_di_Andorra"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://dbpedia.org/ontology/wikiPageID",6443913
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://dbpedia.org/ontology/wikiPageRevisionID",177245292
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2004/02/skos/core#prefLabel","Pont en Andorre"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pont_en_Andorre?oldid=177245292&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pont_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Pont_en_Andorre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_d'art_en_Andorre"
