"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/2000/01/rdf-schema#label","Agathe Yi So-sa"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/2000/01/rdf-schema#label","Ли Со Са Агата"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/2000/01/rdf-schema#label","Agata Yi So-sa"
"http://fr.dbpedia.org/resource/Agathe_Yi_So-sa","http://www.w3.org/2000/01/rdf-schema#comment","Agathe Yi So-sa (en coréen 이소사 아가타) est une laïque chrétienne coréenne, martyre et sainte, née en 1784 à Kuwul, près d'Inchon, dans la province du Gyeonggi (Kyonggi) en Corée, morte décapitée le 24 mai 1839 à côté de Séoul. Reconnue martyre et béatifiée en 1925 par le pape Pie XI, elle est solennellement canonisée à Séoul par Jean-Paul II le 6 mai 1984 avec 102 autres martyrs de Corée. Sainte Agathe Yi So-sa est fêtée le 24 mai et le 20 septembre."
