"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2000/01/rdf-schema#label","Batteuse américaine"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_drummers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_درامز_زن_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Americké_bubenice"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_women_drummers"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:USA-amerikanske_kvinnelege_trommeslagarar"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性ドラマー"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_drummers_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طبالات_أمريكيات"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מתופפות_אמריקאיות"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18944055"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://dbpedia.org/ontology/wikiPageID",10475233
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",179309918
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Batteuse américaine"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Batteuse_américaine?oldid=179309918&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Batteuse"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Batteur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Batteuse_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_américaine_par_instrument"
