"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/2000/01/rdf-schema#label","كنيسه سانتا ماريا ديلا سبينا"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Santa Maria della Spina"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/2000/01/rdf-schema#label","Санта-Мария делла Спина (Пиза)"
"http://fr.dbpedia.org/resource/Église_Santa_Maria_della_Spina_(Pise)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria della Spina"
