"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/2000/01/rdf-schema#label","Wayne Gretzky's 3D Hockey '98"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Gretzky's 3D Hockey '98 est un jeu vidéo de hockey sur glace sorti en 1997 sur Nintendo 64 et PlayStation. Le jeu a été développé par GT Interactive et édité par Midway."
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/wayne-gretzkys-3d-hockey-98"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fz_mq"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7976281"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://dbpedia.org/ontology/wikiPageID",3376868
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://dbpedia.org/ontology/wikiPageRevisionID",177304036
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_64"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Wayne_Gretzky's_3D_Hockey_'98","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wayne_Gretzky"
