"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/2000/01/rdf-schema#label","Berthe (fille de Lothaire II)"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/2000/01/rdf-schema#label","Берта (дочь Лотаря II)"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/2000/01/rdf-schema#label","Berta de Lotaríngia"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/2000/01/rdf-schema#label","Berta di Lotaringia"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/2000/01/rdf-schema#label","Bertha, daughter of Lothair II"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/2000/01/rdf-schema#label","Berta de Lotaringia"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/2000/01/rdf-schema#label","بيرثا (حاكمه)"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/2000/01/rdf-schema#comment","Berthe, (vers 863 - 8 mars 925 Lucques) fille de Lothaire II de Lotharingie et de sa deuxième femme, Waldrade, excommuniée par le Nicolas Ier pour concubinage. Elle épousa d'abord Théobald d'Arles, comte d'Arles, puis Adalbert, marquis de Toscane et mourut en 925. À la mort d'Adalbert, en 915, son fils Guy devint comte puis duc de Lucques et margrave de Toscane, sous la régence de Berthe jusqu'en 916. À la beauté, elle unissait l'esprit et le courage mais par son ambition, elle entraîna son mari dans un grand nombre de guerres."
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/berta-di-toscana_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p52942.htm#i529413"
"http://fr.dbpedia.org/resource/Berthe_(fille_de_Lothaire_II)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009573.xml"
