"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://www.w3.org/2000/01/rdf-schema#label","Constitution de la Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9639323"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageID",3326345
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://dbpedia.org/ontology/wikiPageRevisionID",145449220
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Constitution_de_la_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#prefLabel","Constitution de la Côte d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Constitution_de_la_Côte_d'Ivoire?oldid=145449220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Catégorie:Constitution_de_la_Côte_d'Ivoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Constitution_par_pays"
