"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#label","Spermophilus undulatus"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#label","Длиннохвостый суслик"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#label","Urocitellus undulatus"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#label","Urocitellus undulatus"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#label","Susłogon falisty"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#label","Suslic cuallarg"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#label","Spermophilus undulatus"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#label","Urocitellus undulatus"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#comment","Le Souslik de Parry (Urocitellus undulatus) est un écureuil terrestre de la famille des Sciuridés. Il vit surtout dans les steppes du sud de la Sibérie dans l'Altaï et du nord de la Mongolie."
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Arctic-ground-squirrel"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=632457"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spermophilus_undulatus"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=51725"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id35114"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=12401113"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2437312"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langschwanzziesel"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spermophilus_undulatus"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Қызғылт_жирен_сарышұнақ"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spermophilus_undulatus"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ховрах_довгохвостий"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سنجاب_طويل_الذيل"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Susłogon_falisty"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Дьабарааскы"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オナガホッキョクジリス"
"http://fr.dbpedia.org/resource/Urocitellus_undulatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Urocitellus_undulatus"
