"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2000/01/rdf-schema#label","Client de messagerie"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Email_clients"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Почтовые_клиенты"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Posta_bezeroak"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:E-posta_istemcileri"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:E-Mail-Programm"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:电子邮件客户端"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:E-postprogram"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:電子メールソフト"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Meilikliendid"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইমেইল_ক্লায়েন্ট"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Klien_e-mel"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:E-mailoví_klienti"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Email_clients"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Emejlowy_program"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clientes_de_e-mail"
"http://fr.dbpedia.org/resource/Catégorie:Client_de_messagerie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Client_di_posta_elettronica"
