"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Volga Upland"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Приволзька височина"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","Plateau de la Volga"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#label","伏爾加高地"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#comment","Le plateau de la Volga, en russe : Приволжская возвышенность, Privoljskaïa vozvychennost, ou hauteurs de la Volga est un ensemble de collines de la Russie européenne. Il est situé au sud-est de Moscou et au nord de Volgograd et des monts Iergheni, entre la Volga au nord et à l'est et le à l'ouest."
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Volga-Hills"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3166428"
"http://fr.dbpedia.org/resource/Plateau_de_la_Volga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414064"
