"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de slalom de canoë-kayak"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/2000/01/rdf-schema#comment","En canoë-kayak, la Coupe du monde de slalom est composée de 4 ou 5 évènements majeurs qui se déroulent entre les mois de mai et août.Les épreuves sont chez les hommes : K1, C1 et C2 et chez les femmes : K1 et C1."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_slalåm-padling"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Svetový_pohár_vo_vodnom_slalome"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canoe_Slalom_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3q0bb"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3000769"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanuslalom-Weltcup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Světový_pohár_ve_vodním_slalomu"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageID",5561047
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageRevisionID",190408787
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Dörfler"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavol_Hochschorner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricarda_Funk"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Kaliská"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campbell_Walsh"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Martikán"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vit_Prindis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Lefèvre_(kayak)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Hirt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Volf_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashlee_Nee"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_slalom_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_slalom_de_canoë-kayak"
