"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/2000/01/rdf-schema#label","Palais des sports René-Bougnol"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/2000/01/rdf-schema#comment","Le palais des sports René-Bougnol, également appelé FDI Stadium pour des raisons de naming ou couramment abrégé en « Bougnol », est une salle omnisports située à Montpellier, sur l'avenue du Val de Montferrand. Ses tribunes peuvent accueillir 3 000 spectateurs. C'est la salle qu'utilise le club de handball du Montpellier Handball. Il a pendant longtemps abrité les rencontres du Montpellier UC (entre 1977 et 2002) avant le déménagement des volleyeurs au palais des sports Pierre-de-Coubertin."
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/45103"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-T._Le_Berre-palais_des_sports_René-Bougnol.wav"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361132"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123197vs"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageID",977805
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageRevisionID",187651303
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2002-2003"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociedad_Deportiva_Cultural_San_Antonio"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Montpellier"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2001"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_handball"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Handball"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highway_to_Hell"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Hérault_Sport_Club_Volley-Ball"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Méditerranée_Futsal"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_de_France_Arena"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Méditerranée_Métropole"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naming_(parrainage)"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AC/DC"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_1986"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_(sport)"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Palais_des_sports_René-Bougnol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1977"
