"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2000/01/rdf-schema#label","Grindelwald (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2000/01/rdf-schema#label","Grindelwald (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2000/01/rdf-schema#label","Grindelwald (disambiguation)"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2000/01/rdf-schema#label","Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grindelwald_(disambiguation)"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grindelwald_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grindelwald_(disambigua)"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1546961"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grindelwald_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageID",11411510
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageRevisionID",170056449
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Animaux_fantastiques_(film)"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_supérieur_de_Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gellert_Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grindelwald_(Berne)"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Potter"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_inférieur_de_Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gellert_Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grindelwald_(Berne)"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Glacier_supérieur_de_Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Glacier_inférieur_de_Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://dbpedia.org/ontology/wikiPageLength",636
"http://fr.dbpedia.org/resource/Grindelwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Grindelwald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grindelwald","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grindelwald?oldid=170056449&ns=0"
"http://fr.dbpedia.org/resource/Grindelwald","http://fr.dbpedia.org/property/fr","Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Grindelwald","http://fr.dbpedia.org/property/texte","Grindelwald"
"http://fr.dbpedia.org/resource/Grindelwald","http://fr.dbpedia.org/property/trad","Grindelwald, Tasmania"
"http://fr.dbpedia.org/resource/Grindelwald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grindelwald"
