"subject","predicate","object"
"http://fr.dbpedia.org/resource/No_country_for_old_men","http://www.w3.org/2000/01/rdf-schema#label","No country for old men"
"http://fr.dbpedia.org/resource/No_country_for_old_men","http://dbpedia.org/ontology/wikiPageID",2767535
"http://fr.dbpedia.org/resource/No_country_for_old_men","http://dbpedia.org/ontology/wikiPageRevisionID",110309792
"http://fr.dbpedia.org/resource/No_country_for_old_men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/No_country_for_old_men","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/No_Country_for_Old_Men"
"http://fr.dbpedia.org/resource/No_country_for_old_men","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/No_Country_for_Old_Men"
"http://fr.dbpedia.org/resource/No_country_for_old_men","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/No_country_for_old_men","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/No_country_for_old_men","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/No_country_for_old_men?oldid=110309792&ns=0"
"http://fr.dbpedia.org/resource/No_country_for_old_men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/No_country_for_old_men"
