"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sebha"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sebha (ville)"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sabha"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","拾哈"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Saba (Líbia)"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sabha (thành phố)"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sabha"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sabha"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sabha, Libya"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Сабха (місто)"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sebha"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sabha, Libyen"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Sebha, ou Sabha, (en arabe : سبها) est une ville de Libye, la capitale et la plus grande ville de la région historique du Fezzan et du district de Sebha. Elle est située à 660 km au sud de Tripoli, au milieu du désert Libyque dans une oasis. Sa population était estimée à 138 000 habitants en 2008 (75 000 selon certaines sources), et majoritaire sont les Toubou dans cette région."
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0513593.xml"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sabha-Libya"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sabha_(city)"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1353218"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Сабҳа"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sabha_(thành_phố)"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سبھا،_لیبیا"
"http://fr.dbpedia.org/resource/Sebha_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sabhá"
