"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Propriétaire des Indians de Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cleveland_Indians_owners"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8382885"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملاك_كليفلاند_إنديانز"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://dbpedia.org/ontology/wikiPageID",2732974
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",190412638
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://www.w3.org/2004/02/skos/core#prefLabel","Propriétaire des Indians de Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Propriétaire_des_Indians_de_Cleveland?oldid=190412638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Guardians_de_Cleveland"
"http://fr.dbpedia.org/resource/Catégorie:Propriétaire_des_Indians_de_Cleveland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indians_de_Cleveland"
