"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Kim Min-jae (baseball)"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Kim Min-jae"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Kim Min-jae (baseball)"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Kim Min-jae (né le 3 janvier 1973 à Pusan, Corée du Sud) est un instructeur coréen de baseball qui joue avec les KT Wiz de Suwon dans la ligue sud-coréenne de baseball. Il a obtenu la médaille d'or de baseball lors des jeux olympiques 2008 à Pékin."
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=kim---007min"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eng.koreabaseball.com/Teams/PlayerInfoHitter/Summary.aspx?pcode=91523"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=KimMin02"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ki/kim-min-jae-1.html"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q490340"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gmldg"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kim_Min-jae_(baseball)"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kim_Min-jae"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيم_مين_چاى_(لاعب_بيسبول)"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/김민재_(1973년)"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیم_مین-جائه_(بازیکن_بیسبال)"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金敏宰"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kim_Min-jae_(baseballspiller)"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageID",3215395
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageRevisionID",167264054
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KT_Wiz"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incheon"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SSG_Landers"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_coréenne_de_baseball"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-coréen_de_baseball"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pusan"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_sud-coréen"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_baseball"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Lotte_Giants"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_intérieur"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanwha_Eagles"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotte_Giants"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daejeon"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hanwha_Eagles"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suwon"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1973"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_SK_Wyverns"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/wikiPageLength",2062
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Lotte_Giants"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Hanwha_Eagles"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_sud-coréen_de_baseball"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_SK_Wyverns"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1973"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pusan"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_baseball_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_baseball"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_sud-coréen"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://xmlns.com/foaf/0.1/name","Kim Min-jae"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_asiatique"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kim_Min-jae_(baseball)?oldid=167264054&ns=0"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/nom","Kim Min-jae"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/numéro",14
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Joueur_de_champ_intérieur"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/équipe","Hanwha Eagles de Daejeon"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/annéeDébut",1991
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/frappe","droitier"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://fr.dbpedia.org/property/équipes","* Lotte Giants de Pusan 
* SK Wyverns d'Incheon 
* Hanwha Eagles de Daejeon"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kim_Min-jae_(baseball)"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/battingSide","droitier"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/height","181"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/number",14
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Kim_Min-jae_(baseball)","http://dbpedia.org/ontology/weight","82"
