"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/2000/01/rdf-schema#label","Villa Lecourbe"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/2000/01/rdf-schema#comment","La villa Lecourbe est une voie du 15e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Lecourbe_(Paris)"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5392.nom.htm"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfhhq"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Lecourbe_(Paris)"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3558638"
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://dbpedia.org/ontology/wikiPageID",2911640
"http://fr.dbpedia.org/resource/Villa_Lecourbe","http://dbpedia.org/ontology/wikiPageRevisionID",185498334
